"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Cola ";"keine Allergene"
"Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Blauer Portugieser";"keine Allergene"
"Gösser Bier";"keine Allergene"
"Grüner Veltliner";"keine Allergene"
"Wieselburger Bier";"keine Allergene"
"Überbackene Spezialitäten"
"Broccoli con pollo";"(G)"
"Lasagne verdi al forno";"(A;C;G)"
"Maccheroni al forno";"(A;C;G;L)"
"Melanzani al Forno";"(L)"
"Zucchini al Forno";"(L)"
"Burger"
"Bacon Chilli Cheese Burger";"(A;G;M;O)"
"Cheese Burger";"(A;G;M;O)"
"Chicken Burger";"(A;G;M;O)"
"Hamburger";"(A;G;M;O)"
"Mexican Burger";"(A;G;M;O)"
"Venezia Burger";"(A;G;M;O)"
"Carne - Fleischgerichte"
"Bauern Cordon Bleu";"(A;C;G;M)"
"Cevapcici";"(G)"
"Champignonschnitzel";"(A;C;G)"
"Chicken Nuggets";"(M)"
"Chicken Wings";"(M)"
"Cordon Bleu";"(A;C;G)"
"Costolette alla griglia";"(A;G)"
"Eiernockerl";"(A;C;G)"
"Filetto di pollo ";"(G)"
"Grillplatte";"(M;O)"
"Grillplatte für 2";"(M;O)"
"Hühnerbrust Mexico";"(G;N)"
"Hühnerbrust Spinat";"(A;G)"
"Hühnerspieß";"(M)"
"Medaglioni gorgonzola";"(A;M)"
"Pariser Schnitzel";"(A;C;G)"
"Piccata Milanese";"(A;C;G)"
"Schinkenfleckerl";"(A;C;G)"
"Schweinsbraten";"(A;C;G)"
"Spare Ribs classico";"(A;C)"
"Wr. Schnitzel";"(A;C;G)"
"Zwiebelröstbraten";"(A;C)"
"Crespelle"
"Boscaiola";"(A;C;G)"
"Mamma mia";"(A;C;G)"
"Spinacci";"(A;C;G)"
"Gebackenes"
"Geb. Champignons";"(A;C;G)"
"Geb. Hühnerleber";"(A;C;G)"
"Gebackener Camembert";"(A;C;G)"
"Gebackener Emmentaler";"(A;C;G)"
"Gebackener Karfiol ";"(A;C;G)"
"Gebackener Mozzarella";"(A;C;G)"
"Insalate"
"Cocktail di Gamberetti ";"(B;M;O)"
"Gemischter Salat groß";"(O)"
"Gemischter Salat klein";"(O)"
"Grüner Salat";"(O)"
"Gurkensalat";"(G;L)"
"Kartoffelsalat";"(O)"
"Salat Caprese";"(G)"
"Tomatensalat";"(O)"
"Nachspeisen"
"Bananensplit";"(G)"
"Bananepalatschinken";"(G)"
"Eispalatschinken";"(A;C;G)"
"Kaiserschmarrn";"(A;C;G)"
"Marmeladepalatschinken";"(A;C;G)"
"Mohr im Hemd";"(A;C;G)"
"Nutellapalatschinken";"(A;C;G)"
"Schoko-Nuss-Palatschinken";"(A;C;G)"
"Tiramisu";"(A;C;G)"
"Topfenpalatschinken";"(A;C;G)"
"Pesce - Fischgerichte"
"Calamari fritti";"(G;R)"
"Cozze bianco";"(A;O;R)"
"Gegrilltes-Lachsfilet";"(D)"
"Kabeljau gebacken";"(A;D;G)"
"Lachssteak";"(D)"
"Scampi vom Grill";"(D)"
"Scholle gebacken";"(A;C;D;G)"
"Zanderfilet";"(D;L)"
"Pizza"
"Al Tonno";"(A;D;G;O)"
"Cardinale";"(A;G)"
"Catalonia";"(A;G)"
"Con carne";"(A;G;L)"
"DUO";"(A;G)"
"Funghi";"(A;G)"
"Gamberetti e rucola";"(A;G)"
"Gef. Pizzabrot";"(A;G)"
"Hawaii";"(A;G;O)"
"Margherita";"(A;G)"
"Pizzabrot";"(A)"
"Provenciale";"(A;G;O)"
"Quattro stagioni";"(A;G)"
"Salami";"(A;G)"
"Siciliana";"(A;D;G)"
"Spinaci";"(A;G)"
"Vegetaria";"(A;G)"
"Primi Piatti di Pasta"
"Aglio e olio";"(A;O)"
"Al tonno";"(A;D)"
"Alla amatriciana";"(A;G)"
"Allura";"(A;G)"
"Arrabiata (scharf)";"(A;L;O)"
"Bolognese";"(A)"
"Carbonara";"(A;C;G)"
"Formaggi";"(A;G)"
"Frutti di mare";"(B;D;R)"
"Gamberetti";"(A;B)"
"Pomodore";"(A)"
"Salmone";"(A;D)"
"San Marino";"(A;G)"
"Siziliana";"(A;D)"
"Sorentina";"(A;D;G)"
"Risotto"
"Risotto Al Fungi";"(F;G;L)"
"Risotto alla Verdura";"(F;G;L)"
"Risotto Frutti di Mare";"(B;F;G;L)"
"Risotto Mexicana";"(F;G;L)"
"Spezial Pizzen"
"Al Capone";"(A;G)"
"Capricciosa";"(A;D;G;O)"
"Casa grande";"(A;G)"
"Diavolo";"(A;G)"
"Frutti di mare";"(A;B;D;G;O;R)"
"Kebap Pizza";"keine Allergene"
"Maria";"(A;C;G)"
"Mexicana (scharf)";"(A;G)"
"Philo";"(A;C;G)"
"Pizza Vegana";"keine Allergene"
"Quattro formaggi";"(A;G)"
"Rucola e prosciutto";"(A;G)"
"Rusticana";"(A;C;G)"
"San Daniele";"(A;G)"
"Selina";"(A;C;G)"
"Valentino";"(A;G)"
"Venezia";"(A;G)"
"Spezialsalate"
"Bauernsalat";"(G)"
"Insalata di pecorino";"(G;O)"
"Insalata di pollo";"(A)"
"Insalata di prosciutto uova";"(C)"
"Insalata di rucola";"(G;L)"
"Insalata di tonno";"(C;D;O)"
"Venezia Spezialitäten"
"Champignonpfanne";"(C;G)"
"Hühnerpfanne";"(C;G)"
"Knoblauchpfanne";"(A;L)"
"Weine"
"Blauer Portugieser";"(O)"
"Grüner Veltliner";"(O)"
"Zuppe - Suppen"
"Crema di Pomodoro";"(G;L)"
"Frittatensuppe";"(L)"
"Knoblauchsuppe";"(A;C;G)"
"Minestrone";"(L)"
"Zwiebelsuppe";"(A)"
